429,0101000020E6100000D0EFFB372F244240E8627891AEBEDCBF,1,Kariandusi ,36.282691,-0.4491383,f,http://geonetwork.floweredproject.org/floweredbe/location/429,"",2018-03-22 10:32:09,2018-03-22 10:33:13,,62,Discontinuous high dense urban area,f,63,Discontinuous medium dense urban area
431,0101000020E61000009FA63BF482254240D81C31C4FBBBDBBF,1,Kanyawa,36.2930589,-0.4333486,f,http://geonetwork.floweredproject.org/floweredbe/location/431,"",2018-03-22 11:01:27,2018-03-22 11:02:04,,11,Cropland - Herbaceous cover,f,12,Cropland - Tree or shrub cover
435,0101000020E6100000C4318111EA234240F6B8CA6EC1ADE1BF,1,Gilgil 2,36.2805807,-0.5524604,f,http://geonetwork.floweredproject.org/floweredbe/location/435,"",2018-03-22 13:09:11,2018-03-22 13:09:38,,30,Shrubland,f,30,Shrubland
437,0101000020E610000061F82DDF9F204240B0D293E81B87E2BF,1,Ndogo,36.2548789,-0.5789928,f,http://geonetwork.floweredproject.org/floweredbe/location/437,"",2018-03-22 13:32:44,2018-03-22 13:32:51,,62,Discontinuous high dense urban area,f,64,Discontinuous low dense urban area
390,0101000020E6100000F7E7A221E3164240BC5AEECC0443D6BF,1,Kiungururia,36.1788065,-0.3478405,f,http://geonetwork.floweredproject.org/floweredbe/location/390,"",2018-03-22 08:05:46,,,11,Cropland - Herbaceous cover,t,63,Discontinuous medium dense urban area
394,0101000020E6100000E88EB40A511B424038EEDE9BF05CD7BF,1,Kasambara,36.2134107,-0.3650476,f,http://geonetwork.floweredproject.org/floweredbe/location/394,"",2018-03-22 09:11:21,,,62,Discontinuous high dense urban area,t,62,Discontinuous high dense urban area
396,0101000020E6100000D1A634ACF31E42400B1813510251D8BF,1,Soysambu,36.2418113,-0.3799444,f,http://geonetwork.floweredproject.org/floweredbe/location/396,"",2018-03-22 09:27:33,,,30,Shrubland,t,30,Shrubland
398,0101000020E61000007093F6ABA51F42409148DBF81395DBBF,1,Lake Elementaita,36.2472434,-0.430974,f,http://geonetwork.floweredproject.org/floweredbe/location/398,"",2018-03-22 09:59:01,,,62,Discontinuous high dense urban area,t,12,Cropland - Tree or shrub cover
400,0101000020E61000002E4B85C2B12242402FCB8DD8DD72DCBF,1,Kariandusi,36.2710498,-0.4445109,f,http://geonetwork.floweredproject.org/floweredbe/location/400,"",2018-03-22 10:32:48,,,62,Discontinuous high dense urban area,f,63,Discontinuous medium dense urban area
402,0101000020E610000082FFAD64C72342406A6391CB248FDDBF,1,Kanyawa,36.2795225,-0.4618618,f,http://geonetwork.floweredproject.org/floweredbe/location/402,The water from the springs os warm,2018-03-22 11:01:26,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
405,0101000020E6100000E71DA7E8482542401F99B3E32BA6E1BF,1,Gilgil,36.2912875,-0.5515346,f,http://geonetwork.floweredproject.org/floweredbe/location/405,"",2018-03-22 12:56:44,2018-03-22 12:56:53,,11,Cropland - Herbaceous cover,t,30,Shrubland
407,0101000020E610000082B28410EB2342401D33F55F8CADE1BF,1,Gilgil2,36.2806111,-0.5524351,f,http://geonetwork.floweredproject.org/floweredbe/location/407,"",2018-03-22 13:10:06,,,30,Shrubland,t,30,Shrubland
438,0101000020E61000001090D4E70F194240C120448D9DCBE1BF,1,Ndogo 2,36.1957979,-0.5561054,f,http://geonetwork.floweredproject.org/floweredbe/location/438,"",2018-03-22 13:56:53,2018-03-22 13:57:31,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
439,0101000020E61000001C565D2CB11342400BF1A375AFEEE0BF,1,Rose millet farm,36.1538444,-0.5291364,f,http://geonetwork.floweredproject.org/floweredbe/location/439,"",2018-03-22 14:14:09,2018-03-22 14:14:20,,30,Shrubland,f,11,Cropland - Herbaceous cover
443,0101000020E61000007712441185044240951100FA7128D1BF,1,Kiamunyi,36.0353108961471,-0.268093580380332,f,"","",2018-03-20 07:53:27,,,62,Discontinuous high dense urban area,f,63,Discontinuous medium dense urban area
446,0101000020E61000007112883CFEFD4140011B00984463CABF,1,Kabarak farm,35.9843211807646,-0.206154417246772,f,"","",2018-03-20 08:39:41,2018-03-20 08:39:43,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
449,0101000020E61000006C1228610EFC4140C11A00A2422ECABF,1,"",35.9691888280548,-0.204536751844179,f,"","",2018-03-20 08:50:41,2018-03-20 08:50:52,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
452,0101000020E610000066123C107DF741404E1100FB57E7D0BF,1,Sobea,35.9335041325874,-0.264120097272344,f,"","",2018-03-20 09:31:02,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
454,0101000020E61000006512140159F84140ED1700B27D5ED7BF,1,Njoro river,35.9402161930091,-0.365142272785646,f,"","",2018-03-20 10:19:41,,,12,Cropland - Tree or shrub cover,f,21,Tree cover - Broadleaved
460,0101000020E61000007B582407FD0C42401CB4F4B04A7BD1BF,1,White house,36.1014717986554,-0.273150131996603,f,"","",2018-03-20 12:33:41,,,61,Continuous dense urban area,t,61,Continuous dense urban area
462,0101000020E61000008512303AB7174240E010006C5A74D0BF,1,"",36.1852791533211,-0.257101636380197,f,"","",2018-03-20 13:16:16,,,64,Discontinuous low dense urban area,f,63,Discontinuous medium dense urban area
469,0101000020E61000007A1294EDD80B42402B118086AAC5E0BF,1,"",36.0925576184281,-0.524129164405655,f,"","",2018-03-21 10:32:10,2018-03-21 10:32:12,,40,Grassland,t,40,Grassland
471,0101000020E61000008012848C05144240621E006606A3DDBF,1,"",36.1564193386921,-0.463075255975559,f,"","",2018-03-21 10:55:42,2018-03-21 10:55:55,,40,Grassland,t,40,Grassland
472,0101000020E61000007C12D06B16144240521E003BC7A3DDBF,1,"",36.1569342390039,-0.463121230714454,f,"","",2018-03-21 11:03:09,,,30,Shrubland,t,30,Shrubland
474,0101000020E610000083123C73EE134240BF1A00A5D015DABF,1,"",36.1557144206354,-0.407581483014308,f,"","",2018-03-21 11:15:16,,,30,Shrubland,t,30,Shrubland
475,0101000020E6100000FDFFFF5FC5134240AC9A540BC967DABF,1,"",36.1544609069824,-0.412584553780486,f,"","",2018-03-21 11:17:04,,,62,Discontinuous high dense urban area,f,63,Discontinuous medium dense urban area
477,0101000020E610000092126050C71B4240AB100061C94CD0BF,1,Ngorika,36.2170200795273,-0.254686684347926,f,"","",2018-03-22 06:26:28,,,12,Cropland - Tree or shrub cover,f,21,Tree cover - Broadleaved
478,0101000020E6100000941200E00A2142409F1000EBB93BD0BF,1,Ndodori,36.2581443786959,-0.253645400516925,f,"","",2018-03-22 07:01:46,2018-03-22 07:07:56,,11,Cropland - Herbaceous cover,f,12,Cropland - Tree or shrub cover
482,0101000020E610000082120CD5A9174240E4160041DC53D6BF,1,Ngururia,36.1848703679034,-0.348868430592445,f,http://geonetwork.floweredproject.org/floweredbe/location/482,"",2018-03-22 08:04:35,,,11,Cropland - Herbaceous cover,f,63,Discontinuous medium dense urban area
485,0101000020E61000008D1230F5031F4240BF1700C4442BD7BF,1,"",36.2423082813958,-0.362015906721691,f,"","",2018-03-22 08:58:56,2018-03-22 09:00:00,,61,Continuous dense urban area,f,63,Discontinuous medium dense urban area
488,0101000020E61000008F12B4A2F01E4240E518002A324FD8BF,1,"",36.2417186145077,-0.379833737388607,f,"","",2018-03-22 09:26:49,2018-03-22 09:26:52,,12,Cropland - Tree or shrub cover,f,30,Shrubland
489,0101000020E610000095129C1E86254240651C0084DFBCDBBF,1,Spring,36.2931555044244,-0.433402899653123,f,http://geonetwork.floweredproject.org/floweredbe/location/489,"",2018-03-22 11:01:41,,,11,Cropland - Herbaceous cover,f,12,Cropland - Tree or shrub cover
492,0101000020E6100000961200F767254240131280AF74A4E1BF,1,Gilgil,36.2922352552752,-0.551325171255089,f,"","",2018-03-22 12:52:10,,,11,Cropland - Herbaceous cover,f,30,Shrubland
494,0101000020E61000008F12945BE92342401E128045F2AEE1BF,1,Gilgil,36.2805590127001,-0.552605758421638,f,"","",2018-03-22 13:08:04,2018-03-22 13:08:07,,30,Shrubland,t,30,Shrubland
496,0101000020E61000008E1290629E204240F91280766F87E2BF,1,"",36.2548335269431,-0.57903264183605,f,"","",2018-03-22 13:32:09,2018-03-22 13:32:50,,62,Discontinuous high dense urban area,f,64,Discontinuous low dense urban area
497,0101000020E6100000841218370D1942403412000B36CBE1BF,1,Ndogo,36.1957157962361,-0.556056043133657,f,http://geonetwork.floweredproject.org/floweredbe/location/497,"",2018-03-22 13:57:22,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
499,0101000020E61000008012605EB21342405511804E7CEFE0BF,1,"",36.1538808793166,-0.529234078713254,f,http://geonetwork.floweredproject.org/floweredbe/location/499,"",2018-03-22 14:14:22,2018-03-22 14:14:24,,30,Shrubland,f,11,Cropland - Herbaceous cover
500,0101000020E6100000A7E60E1E1C08424080244D7FEC6BD2BF,1,"",36.063358075405,-0.287837147062028,f,"","",2018-03-19 17:31:45,,,12,Cropland - Tree or shrub cover,t,12,Cropland - Tree or shrub cover
504,0101000020E6100000EBD9593E2808424064834AAF576DD2BF,1,"",36.0637281359412,-0.28792373770016,f,"","",2018-03-20 03:57:00,,,22,Tree cover - Needleleaved,t,22,Tree cover - Needleleaved
507,0101000020E610000024F6FCDEDA0B4240D8D8FD8756C6E0BF,1,Elmenteita,36.0926169142879,-0.524211183174681,f,http://geonetwork.floweredproject.org/floweredbe/location/507,"",2018-03-21 10:31:22,2018-03-21 10:31:37,,40,Grassland,t,40,Grassland
511,0101000020E6100000147BD21F071442409542027433A2DDBF,1,Elmenteita 2,36.1564674165476,-0.463024962701675,f,http://geonetwork.floweredproject.org/floweredbe/location/511,"",2018-03-21 10:56:47,,,11,Cropland - Herbaceous cover,t,40,Grassland
512,0101000020E6100000F027EF4E15144240C52F4F8372A3DDBF,1,Elmenteita3,36.1569002788309,-0.463101032478104,f,http://geonetwork.floweredproject.org/floweredbe/location/512,"",2018-03-21 11:02:40,,,30,Shrubland,t,30,Shrubland
515,0101000020E6100000FEFFFFAFDE1342409D1A44D0D6F1D9BF,1,Elmenteiya3,36.1552333831787,-0.405385688195034,f,http://geonetwork.floweredproject.org/floweredbe/location/515,"",2018-03-21 11:17:59,,,61,Continuous dense urban area,f,63,Discontinuous medium dense urban area
518,0101000020E61000003E986DE9890F424019A9D53848F1D3BF,1,Park,36.1213962350016,-0.311601691725302,f,"","",2018-03-21 12:50:14,2018-03-21 12:50:18,,40,Grassland,t,40,Grassland
519,0101000020E6100000724044E0060F4240B30A6DA78DDDD4BF,1,Park2,36.1173973401318,-0.326022542478465,f,http://geonetwork.floweredproject.org/floweredbe/location/519,"",2018-03-21 13:07:27,,,30,Shrubland,f,22,Tree cover - Needleleaved
520,0101000020E6100000630764989D0D4240716BDD1CD6D9D9BF,1,Park4,36.1063719261572,-0.40392067736473,f,http://geonetwork.floweredproject.org/floweredbe/location/520,"",2018-03-21 13:47:35,2018-03-21 14:48:31,,70,Bare area,f,50,Wetland
521,0101000020E6100000D851D0645D0A42400AC980D98178DFBF,1,Macaria falls,36.080975152701,-0.491730177312221,f,http://geonetwork.floweredproject.org/floweredbe/location/521,"",2018-03-21 14:50:18,,,11,Cropland - Herbaceous cover,f,22,Tree cover - Needleleaved
523,0101000020E61000000100008ECB1B4240F4E6017F3B47D0BF,1,Ngorika,36.2171494960785,-0.254347681074804,f,http://geonetwork.floweredproject.org/floweredbe/location/523,"",2018-03-22 06:31:33,,,12,Cropland - Tree or shrub cover,f,21,Tree cover - Broadleaved
525,0101000020E6100000749CAD3B0921424015FA3274053BD0BF,1,Ndoddori,36.2580942723952,-0.253602374530517,t,http://geonetwork.floweredproject.org/floweredbe/location/525,The water from the river has little presence of fluoride and they use that,2018-03-22 07:03:31,2018-03-22 07:03:38,,11,Cropland - Herbaceous cover,f,12,Cropland - Tree or shrub cover
527,0101000020E6100000E590C3D6A9174240348A7C139154D6BF,1,Kinguriria,36.1848705725586,-0.348911541967172,t,http://geonetwork.floweredproject.org/floweredbe/location/527,"",2018-03-22 08:06:38,,,11,Cropland - Herbaceous cover,f,63,Discontinuous medium dense urban area
530,0101000020E6100000D9E99C4D031F4240BB635616442BD7BF,1,Kasambara,36.2422883049182,-0.362015744985509,f,http://geonetwork.floweredproject.org/floweredbe/location/530,"",2018-03-22 08:59:16,,,62,Discontinuous high dense urban area,f,63,Discontinuous medium dense urban area
533,0101000020E61000000E4DCD3EF51E4240F54376819A51D8BF,1,Sambu,36.2418592932173,-0.379980684688291,f,http://geonetwork.floweredproject.org/floweredbe/location/533,"",2018-03-22 09:26:54,,,12,Cropland - Tree or shrub cover,f,30,Shrubland
535,0101000020E6100000E0EC6585A11F42407887824E4D94DBBF,1,Elmenteita,36.2471167323763,-0.430926634473614,f,http://geonetwork.floweredproject.org/floweredbe/location/535,"",2018-03-22 09:59:14,,,12,Cropland - Tree or shrub cover,f,30,Shrubland
538,0101000020E6100000D4BD46AD852542402634D56111BCDBBF,1,Kanyawa,36.2931419940393,-0.433353753604765,f,http://geonetwork.floweredproject.org/floweredbe/location/538,"",2018-03-22 11:01:39,,,11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover
542,0101000020E61000000500008E76254240E8033EBD829DE1BF,1,Gilgil,36.2926805019379,-0.55047738038422,f,http://geonetwork.floweredproject.org/floweredbe/location/542,"",2018-03-22 12:54:35,2018-03-22 13:08:40,,12,Cropland - Tree or shrub cover,f,30,Shrubland
543,0101000020E610000074B132D7E4234240AE2ECDDFA1AEE1BF,1,Gilgil1,36.2804211614156,-0.552567422020237,f,http://geonetwork.floweredproject.org/floweredbe/location/543,"",2018-03-22 13:09:47,,,30,Shrubland,t,30,Shrubland
546,0101000020E6100000AA5522C0A0204240E61646B78E87E2BF,1,Ndoro,36.2549057166719,-0.579047544437995,f,http://geonetwork.floweredproject.org/floweredbe/location/546,"",2018-03-22 13:32:55,,,62,Discontinuous high dense urban area,f,64,Discontinuous low dense urban area
547,0101000020E61000004AB6846E0F194240AFF27D0D8ECBE1BF,1,Ndogo2,36.1957834384926,-0.556098009444744,f,http://geonetwork.floweredproject.org/floweredbe/location/547,"",2018-03-22 13:57:27,2018-03-22 13:57:35,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
549,0101000020E6100000FCFFFF19C01342405D874B165CFBE0BF,1,Ross sogar,36.1542999744415,-0.530683558983792,f,http://geonetwork.floweredproject.org/floweredbe/location/549,"",2018-03-22 14:15:18,,,30,Shrubland,f,11,Cropland - Herbaceous cover
563,0101000020E6100000FFCF3E1C3A104240DA7DE6AA9B1BCABF,1,Farm1,36.1267733866407,-0.203967531630936,f,"","",2018-09-16 14:19:30,,,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover
563,0101000020E6100000FFCF3E1C3A104240DA7DE6AA9B1BCABF,1,Farm1,36.1267733866407,-0.203967531630936,f,"","",2018-09-16 14:19:29,,,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover
563,0101000020E6100000FFCF3E1C3A104240DA7DE6AA9B1BCABF,1,Farm1,36.1267733866407,-0.203967531630936,f,"","",2018-09-16 14:19:23,,,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover
