247,0101000020E61000006E8CF8A985044240829DAC623B29D1BF,2,Kiamunyi,36.0353291,-0.2681416,f,"",Unkown,2018-03-20 08:03:16,2018-03-20 08:03:22,,1,Well,"","","",Kamunyi,1,Direct,t,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,t,1,,0,0,0,5,Other,Vegetation,,,,,,,,,,,,,,,,,,,,,,,,
31,0101000020E6100000F9BB51BE246642407536D3EF6A2B0BC0,2,"",36.797996320638,-3.39620005954094,f,"",Remarks,2017-07-24 10:00:13,,,4,Other,Dp,,,"",1,Direct,t,20,100,t,,"",,"",,,,,"",,"",200,400,t,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
30,0101000020E6100000B3D5404EF3654240C1B865D185320BC0,2,"",36.7964876,-3.3996693,f,"","",2017-07-24 10:10:01,,,"",,"",,,"","",,t,0,0,t,,"",,"",,,,,"",,"",0,0,t,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
237,0101000020E6100000DA91EA3BBFFB4140BDD8C57E6058D5BF,2,River Njoro 2 (point5),35.9667735,-0.3335191,f,http://geonetwork.floweredproject.org/floweredbe/location/237,"",2018-03-20 11:30:33,,,2,River,"","","",River Njoro,1,Direct,t,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,t,1,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
480,0101000020E61000008C1268CFF21D4240BD1000C6E651D0BF,2,"",36.2339724786917,-0.254998868331551,t,"",Da spostare a secondo punto oggi land cover con fiume. Fiume usato da popolazione ,2018-03-22 07:23:36,,,2,River,"","","","","",,f,0,0,f,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
102,0101000020E610000004000060B3524240F8AFC7669D9C0AC0,2,Saitabao,36.6460990905762,-3.32647209450624,f,http://geonetwork.floweredproject.org/floweredbe/location/102,Water point from well. Not so much floride,2017-07-26 08:42:55,2017-07-26 08:44:48,,3,Spring,"",,,Kiding'a,1,Direct,t,0,200,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
359,0101000020E61000008E250747242142401FB0BCF5AB4AD0BF,2,Ndondori,36.2589196,-0.2545576,t,http://geonetwork.floweredproject.org/floweredbe/location/359,Mild cases of Flouride reported in the areas. People use River water and others from borehole ,2018-03-22 07:08:12,,,2,River,"","","",Ndondori,1,Direct,t,0,0,t,1|3|4,"Cows, Donkeys, Others","","",f,0,0,"","","","",0,0,t,3,,0,0,0,1|3|4|5,"Tomato, Corn, Fruit, Other","",,,,,,,,,,,,,,,,,,,,,,,,
20,0101000020E61000002E9E8BD0195A4240E818EB7651FF0AC0,2,"",36.7039128,-3.3746671,t,"","",2017-07-21 16:38:47,2017-07-21 16:44:09,,"",,"",,,"","",,f,0,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
486,0101000020E61000008D1230F5031F4240BF1700C4442BD7BF,2,"",36.2423082813958,-0.362015906721691,f,http://geonetwork.floweredproject.org/floweredbe/location/486,No fluoride,2018-03-22 09:02:31,2018-03-22 09:04:07,,1,Well,"","","","","",,t,500,0,t,1,Cows,2,Sheeps,f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
64,0101000020E610000006C0A3B4586D42402F7AF8C48FDC09C0,2,Olukumwedo,36.8542695807992,-3.23269609339993,f,http://geonetwork.floweredproject.org/floweredbe/location/64,Distribution Point at olukumwedo,2017-07-25 07:38:33,2017-07-25 07:38:39,,3,Spring,"",,,Olukumwado,1,Direct,t,40,0,t,,"",,"",,,,,"",,"",40,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
444,0101000020E610000078122046830442409811003E5C27D1BF,2,Kiamunyi,36.0352561623194,-0.268027363345277,f,"",Unknown fluoride presence. Water not given to childrens,2018-03-20 08:01:13,2018-03-20 08:02:16,,4,Other,Borehole,"","",Kiamunyi,1,Direct,t,0,0,t,"","",2|3,"Sheeps, Others",f,0,0,"","","","",0,0,t,1,,0,0,0,5,Other,Vegetables,,,,,,,,,,,,,,,,,,,,,,,,
122,0101000020E61000007F08BB72075342400E8D823BABA00AC0,2,Ngaramtoni - Saitabao,36.6486648,-3.3284516,f,http://geonetwork.floweredproject.org/floweredbe/location/122,"",2017-07-26 08:51:24,,,3,Spring,"",,,Many areas,1,Direct,t,0,0,t,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
258,0101000020E6100000FB1983F34EF8414065355D4F745DD7BF,2,River Njoro,35.9399094,-0.365079,f,"","",2018-03-20 10:22:27,2018-03-20 10:26:07,,2,River,"","","",Njoro,1,Direct,t,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",t,0,0,1|3,"Elephants, Giraffe",1,Monkeys,0,0,t,1,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
141,0101000020E610000057917648D659424015E63DCE34010BC0,2,"",36.7018519,-3.375589,t,"","",2017-07-24 19:00:30,,,"",,"",,,"","",,f,0,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
564,0101000020E6100000053878AFBB59424025B2D49E6B8509C0,2,Dondori River,36.7010402047163,-3.19014667593571,f,"","",2018-09-16 14:42:37,2018-09-16 14:42:42,,"",,"","","","","",,f,0,0,f,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
335,0101000020E6100000988345EAE2FC414089682A7A96D6DBBF,2,Kihingo,35.9756749,-0.4349724,f,http://geonetwork.floweredproject.org/floweredbe/location/335,Not working,2018-03-21 07:38:48,2018-03-21 07:40:42,,1,Well,"","","","",1,Direct,t,0,0,f,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
417,0101000020E6100000068AB37D2321424065B03D0EDE32D0BF,2,Ndondori,36.2588956,-0.2531047,t,http://geonetwork.floweredproject.org/floweredbe/location/417,Low level of floride,2018-03-22 07:08:16,,,2,River,"","","","",1,Direct,t,0,0,t,1|2,"Cows, Camels",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
110,0101000020E610000010FD7F41777442408CC0B39833260BC0,2,Kitefu -kimandafu,36.9098894,-3.3936531,t,http://geonetwork.floweredproject.org/floweredbe/location/110,"",2017-07-26 14:32:05,2017-07-26 14:33:37,,1,Well,"",,,Kitefu - kimandafu,1,Direct,t,20,0,t,,"",,"",,,,,"",,"",18,0,t,,,,,0,3,Corn,"",,,,,,,,,,,,,,,,,,,,,,,,
339,0101000020E6100000C009E0C1AA004240B8301C19F55ADCBF,2,St. Thompson,36.0052111,-0.4430516,t,http://geonetwork.floweredproject.org/floweredbe/location/339,"",2018-03-21 08:30:05,2018-03-21 08:36:40,,4,Other,Borehole,"","","",1,Direct,t,0,0,t,1,Cows,1,Goats,f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
153,0101000020E610000049939C5D0853424071845671F4A20AC0,2,Saitabau,36.6486928,-3.3295678,f,http://geonetwork.floweredproject.org/floweredbe/location/153,Rural area in Arusha district supplied now by Sambasha spring it tastes less salty and with less fluoride than before when they were supplied by the river. Livestock is supplied mainly from river and sambasha but also for kidinga,2017-07-26 08:34:14,2017-07-26 08:45:52,,3,Spring,"",,,Sambasha,1,Direct,f,0,0,t,,"",,"",,,,,"",,"",0,0,t,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
38,0101000020E6100000FC3FC6A53C6E42401558A4D54B7209C0,2,Kirenyi,36.8612258165376,-3.18080870540417,t,http://geonetwork.floweredproject.org/floweredbe/location/38,Dist point,2017-07-25 07:56:46,2017-07-25 08:15:11,,3,Spring,"",,,Kirenyi,1,Direct,f,150,20,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
