131,0101000020E6100000FB7F7CF8E0534240254D40D3FC7C09C0,0,Jeshi,36.6553030593786,-3.18602910079939,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/59/10,"",2017-07-26 07:01:29,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",4,50-75,"",,"",,"",,"",,"",,"",,"",,5,Plain,"",,"",,"",,"",,"",3,Non-Irrigated land,Farms along the road growing maize
132,0101000020E6100000003847EE8B4E4240268D25001D1E0AC0,0,Lekosani,36.6136453483341,-3.26470375170324,f,http://geonetwork.floweredproject.org/floweredbe/location/132,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/60/10,"",2017-07-26 07:24:55,,,"",64,Discontinuous low dense urban area,f,64,Discontinuous low dense urban area,"",3,30-50,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",3,Non-Irrigated land,""
133,0101000020E61000000160460EF94E4240E20DE8905F270AC0,0,Lekosani,36.6169755786541,-3.26922524650739,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/61/10,"",2017-07-26 07:26:35,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",4,50-75,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",3,Non-Irrigated land,""
134,0101000020E6100000FD5FB0B29B5242400867BF2E788D0AC0,0,Olevolosi 0,36.6453765259939,-3.31907688638319,f,http://geonetwork.floweredproject.org/floweredbe/location/134,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/62/10,"",2017-07-26 08:00:05,,,"",12,Cropland - Tree or shrub cover,f,12,Cropland - Tree or shrub cover,"",4,50-75,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",7,Rural residential area,Rural settlement maize an banana plantation
135,0101000020E6100000FDFFFF83085242405D30B224238E0AC0,0,Olevolosi,36.6408848762512,-3.31940296810903,f,http://geonetwork.floweredproject.org/floweredbe/location/135,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/63/10,"",2017-07-26 08:26:25,2017-07-26 08:31:05,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",4,50-75,"",,"",,"",,"",,"",,"",,"",,5,Plain,"",,"",,"",,"",,"",3,Non-Irrigated land,Rural settlement with maize
137,0101000020E61000000510B9DADC6C42402386B8941FF90AC0,0,Liganga,36.8504899409891,-3.3716422671139,f,http://geonetwork.floweredproject.org/floweredbe/location/137,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/64/10,"",2017-07-26 12:27:45,,,"",11,Cropland - Herbaceous cover,t,30,Shrubland,"",3,30-50,2,Igneous,,,,,,,,,,,50,Altered,5,Plain,"",,"",,"",,2,Vegetated,"",1,Environmental Conservation,""
272,0101000020E61000007DFDB561B9174240FA76B7578B74D0BF,0,Wanyororo,36.1853449,-0.2571133,f,http://geonetwork.floweredproject.org/floweredbe/location/272,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/110/10,"",2018-03-20 13:10:55,,,1920,63,Discontinuous medium dense urban area,t,63,Discontinuous medium dense urban area,"",3,30-50,2,Igneous,11,Extrusive,29,Pyroclastics,34,Flow,38,Poorly welded,46,Fractured,51,Unaltered,2,"Midslope drainage, shallow valley",1,Volcanic landforms,,,,,5,Shrubs,"",7,Rural residential area,""
281,0101000020E6100000F701486DE2FC41404DB62682DDD5DBBF,0,Kihingo 2,35.97566,-0.4349283,t,http://geonetwork.floweredproject.org/floweredbe/location/281,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/113/10,Water tanks,2018-03-21 07:47:41,,,"",21,Tree cover - Broadleaved,t,21,Tree cover - Broadleaved,"",3,30-50,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",7,Rural residential area,""
289,0101000020E61000009FCDAACFD50A4240D89134C9D9C5E0BF,0,Elementaita ,36.08465,-0.5241517,f,http://geonetwork.floweredproject.org/floweredbe/location/289,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/116/10,"",2018-03-21 10:35:23,,,1880,40,Grassland,t,40,Grassland,"",3,30-50,4,Soil,13,Sandy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,2,Vegetated,"",4,Pasture,""
296,0101000020E6100000FCFFFF9F1C134240DF8EDA14C325D9BF,0,Elementaita 4,36.1493110656738,-0.392929811825736,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/119/10,"",2018-03-21 11:17:37,,,1850,63,Discontinuous medium dense urban area,t,63,Discontinuous medium dense urban area,"",4,50-75,4,Soil,13,Sandy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,1,Unvegetated,"",8,"Commercial, office, residential area",""
305,0101000020E61000009FF87B73C9F94140CB1132906717D9BF,0,Kangoto,35.9514603,-0.3920535,f,http://geonetwork.floweredproject.org/floweredbe/location/305,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/122/10,"",2018-03-21 07:19:55,,,2270,64,Discontinuous low dense urban area,f,64,Discontinuous low dense urban area,"",3,30-50,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,8,Lava flow,,,5,Shrubs,"",4,Pasture,""
314,0101000020E61000009DD7D825AAFE414085C65DCEB664E2BF,0,Mau Narok,35.9895675,-0.5747942,f,http://geonetwork.floweredproject.org/floweredbe/location/314,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/125/10,"",2018-03-21 09:33:46,,,2580,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,9,"Midslope ridge, small hills in plain",3,Hillslope forms,34,Mesa,,,4,Herbaceous,"",4,Pasture,""
320,0101000020E61000003BC8467B1714424097F3D60AE4A3DDBF,0,Elementaira2,36.1569666,-0.4631281,f,http://geonetwork.floweredproject.org/floweredbe/location/320,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/128/10,"",2018-03-21 11:04:34,,,1860,30,Shrubland,t,30,Shrubland,"",3,30-50,4,Soil,13,Sandy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,8,Lava flow,,,5,Shrubs,"",4,Pasture,""
56,0101000020E6100000BE5B0F15996B42408F72309B00B309C0,0,Spring,36.8406092,-3.2124035,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/22/10,"",2017-07-25 09:16:42,2017-07-25 09:26:18,,"",30,Shrubland,t,21,Tree cover - Broadleaved,"",5,>75,1,Sedimentary,7,Lahar deposits,,,,,,,,,,,"",,"",,"",,"",,6,Forest,"",1,Environmental Conservation,""
172,0101000020E6100000F6C327BC85044240FCFB6A525B2BD1BF,0,"",36.0353312677543,-0.268271284567106,f,http://geonetwork.floweredproject.org/floweredbe/location/172,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/72/10,Waterbody-hole,2018-03-20 07:46:23,,,"",64,Discontinuous low dense urban area,t,63,Discontinuous medium dense urban area,"",5,>75,"",,"",,"",,"",,"",,"",,"",,6,Open slope,1,Volcanic landforms,7,Lava flow field,,,7,Other,The area is an urban area with minimal vegetation mainly consisting of food crops.,7,Rural residential area,Medium densed Residential houses mixed with small gardens.
192,0101000020E6100000217F1FC48404424026FC523F6F2AD1BF,0,Kiamunyi,36.0353017,-0.268215,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/81/10,"",2018-03-20 07:46:21,,,"",63,Discontinuous medium dense urban area,t,63,Discontinuous medium dense urban area,"",5,>75,"",,"",,"",,"",,"",,"",,"",,6,Open slope,1,Volcanic landforms,8,Lava flow,,,7,Other,"Discontious urban area with few crops /trees for estate gardening, road vegetation ",7,Rural residential area,""
201,0101000020E61000002CBCCB457CF94140FB5C6DC5FEB2CDBF,0,Menengai,35.949105,-0.232025,f,http://geonetwork.floweredproject.org/floweredbe/location/201,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/84/10,"",2018-03-20 09:08:19,,,1990,30,Shrubland,t,30,Shrubland,"",2,10-30,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,5,Human landforms,,,,,2,Vegetated,"",4,Pasture,Acacia trees 
208,0101000020E6100000EDFE678302FC414069520ABABDA4D5BF,0,River Njoro 2,35.9688267,-0.33818,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/87/10,"",2018-03-20 11:25:19,,,2104,21,Tree cover - Broadleaved,t,22,Tree cover - Needleleaved,"",4,50-75,3,Metamorphic,12,Undifferentiated metamorphic basement rocks,,,,,,,,,52,Altered,2,"Midslope drainage, shallow valley",4,Fluvial landforms,40,Meander,,,6,Forest,"",1,Environmental Conservation,""
221,0101000020E61000006FD4AF1985044240DEE4B7E86429D1BF,0,Kiamunyi,36.0353119,-0.2681515,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/90/10,"",2018-03-20 07:46:21,,,"",64,Discontinuous low dense urban area,t,63,Discontinuous medium dense urban area,"",5,>75,"",,"",,"",,"",,"",,"",,"",,6,Open slope,1,Volcanic landforms,8,Lava flow,,,7,Other,Discontinuos urban area with sparsed trees and some gardens,7,Rural residential area,""
229,0101000020E610000021904B1C79F941408FD9FE3ADCB3CDBF,0,Menengai (point4),35.9490085,-0.2320514,f,http://geonetwork.floweredproject.org/floweredbe/location/229,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/93/10,"",2018-03-20 09:10:16,,,1990,11,Cropland - Herbaceous cover,t,30,Shrubland,"",2,10-30,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,5,Shrubs,"",4,Pasture,""
235,0101000020E610000069D25C5D04FC4140CCDA0132CFA5D5BF,0,River njoro 2 (point5),35.9688832,-0.3382452,f,http://geonetwork.floweredproject.org/floweredbe/location/235,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/96/10,"",2018-03-20 11:24:20,,,2140,21,Tree cover - Broadleaved,t,22,Tree cover - Needleleaved,"",4,50-75,3,Metamorphic,12,Undifferentiated metamorphic basement rocks,,,,,,,,,53,Unaltered,2,"Midslope drainage, shallow valley",1,Volcanic landforms,7,Lava flow field,,,6,Forest,"",1,Environmental Conservation,""
245,0101000020E610000063FE1BC583044240B7DE2527C929D1BF,0,Kiamunyi,36.0352713,-0.2681754,f,http://geonetwork.floweredproject.org/floweredbe/location/245,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/99/10,Unkown to the peole,2018-03-20 07:46:17,2018-03-20 07:49:21,,1930,64,Discontinuous low dense urban area,t,63,Discontinuous medium dense urban area,"",5,>75,"",,"",,"",,"",,"",,"",,"",,6,Open slope,1,Volcanic landforms,8,Lava flow,,,7,Other,Discontinous urban area with spares trees along the road and gardens,7,Rural residential area,""
252,0101000020E61000002A0C80A77FF94140D0204FDC3BB4CDBF,0,Menengai,35.9492082,-0.2320628,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/102/10,"",2018-03-20 09:07:43,,,1990,30,Shrubland,t,30,Shrubland,"",2,10-30,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,8,Lava flow,,,5,Shrubs,"",4,Pasture,""
259,0101000020E61000001B1B704C05FC41402A2389B9FFA3D5BF,0,River Njoro,35.9689117,-0.3381347,f,http://geonetwork.floweredproject.org/floweredbe/location/259,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/105/10,"",2018-03-20 11:24:16,,,2130,21,Tree cover - Broadleaved,t,22,Tree cover - Needleleaved,"",4,50-75,3,Metamorphic,12,Undifferentiated metamorphic basement rocks,,,,,,,,,52,Altered,2,"Midslope drainage, shallow valley",4,Fluvial landforms,40,Meander,,,6,Forest,"",1,Environmental Conservation,""
270,0101000020E61000002AB7A3EEB9174240BC7C467DED74D0BF,0,Wanyororo,36.1853617,-0.2571367,f,http://geonetwork.floweredproject.org/floweredbe/location/270,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/108/10,"",2018-03-20 13:08:50,,,1920,63,Discontinuous medium dense urban area,t,63,Discontinuous medium dense urban area,"",3,30-50,2,Igneous,11,Extrusive,29,Pyroclastics,34,Flow,39,Unwelded,46,Fractured,51,Unaltered,"",,"",,"",,"",,"",,"",7,Rural residential area,""
274,0101000020E61000006D7022FAB5F74140786CBA545BA0D9BF,0,Egerton,35.935241,-0.4004124,f,http://geonetwork.floweredproject.org/floweredbe/location/274,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/111/10,"",2018-03-21 06:51:33,,,2270,40,Grassland,t,40,Grassland,"",4,50-75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,4,Herbaceous,"",4,Pasture,""
